﻿seg_estado;seg_id;seg_nom_proyecto;seg_clasificacion;seg_fecha_mod;seg_modificado;seg_admin_proyecto;seg_coord_proyecto;seg_objetivo;seg_descripcion;seg_m2_terreno;seg_m2_construccion;seg_monto_estimado;seg_obs_monto_estimado;seg_financiamiento;seg_licitacion;seg_contratista;seg_ciclo;seg_porcentaje_ciclo;seg_etapa;seg_porcentaje_etapa;seg_actividad;seg_fecha_inicio;seg_fecha_fin;seg_reporte;seg_riesgos;pro_GIT_ue;pro_id;pro_tipo;pro_subcategoria;pro_ue_detalle;pro_ue_beneficiaria;pro_distrito;pro_canton;pro_provincia;pro_latitud;pro_longitud;pro_hipervinculo
Pasivo;CCSS-1067;Rayos X- Clínica Dr. Moreno Cañas;Finalizado;5/8/20 10:19;Plataforma Servicios DAI;María de los Angeles Jiménez Alvarado;Marielos Muñoz Fuentes;"Entregar a la Clínica Dr. Ricardo Moreno Cañas un equipo de Rayos X
Convencional con el objetivo que el centro médico brinde un servicio en forma
oportuna y eficiente a los pacientes que requieren de esa especialidad";"Consiste en la reposición de un equipo de Rayos X Convencional para el servicio
de Radiología de la Clínica Dr. Ricardo Moreno Cañas, donde contempla los
estudios necesarios para la sustitución del equipo de rayos X.";;"38,00";" ₡244.720.000,00 ";;"PFRON;#2";2018LA-000001-3110;Electrónica Industrial y Médica S.A. (ELEINMSA);Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);18/2/19;15/8/19;CL. MORENO CAÑAS. Equipo 100% recibido. Se ha finalizado con el tramite de facturas y el pago.;;GIT-DEI;CCSS-1067;Equipo Médico;Equipo Médico;;;Nacional;Nacional ;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-1067
Activo;CCSS-1068;Rayos X- Clínica Dr. Carlos Durán Cartín;Ejecución;10/2/22 15:11;Fabián Cervantes Jiménez;María de los Angeles Jiménez Alvarado;Fabián Cervantes Jiménez;Entregar a la Clínica Dr. Carlos Durán Cartín un equipo de Rayos X con Fluoroscopía con el objetivo que el centro médico brinde un servicio en forma oportuna y eficiente a los pacientes que requieren de esa especialidad;"El equipo de rayos X será utilizado en el diagnóstico por medio de imágenes radiológicas digitales basadas en el estándar DICOM 3.0 (o la última versión del estándar). El equipo estará compuesto por tubo estativo, bucky de pared y mesa fija, dos detectores, entre otros. Los equipos ofrecidos deben ajustarse a las salas existentes. Con el rayos X, se realizarán estudios radiográficos simples (se refiere a tipo de estudio no a tipo de equipo) de pacientes de emergencia, ambulatorios, internados entre otros. 
El equipo será conectado a un sistema de imágenes médicas Institucional en el futuro cercano.
La readecuación será responsabilidad del adjudicado y en función de los requerimientos de su equipo y considerando lo indicado en Condiciones Especiales y Apartados de Preinstalación para cada centro, readecuar el recinto donde se instalará cada uno de los equipos.
";"67,15";"67,15";" ₡492.445.450,00 ";"El monto presupuestado al día de hoy, y en el caso que no sea necesarias ampliaciones, es suficiente para afrontar el proceso de contratación, ya que el monto contratado es de $735.550,00 aprox 463.396.500,00 colones";"PFRON;#2";2019LN-000003-3110;Electrónica Industrial y Médica S.A. (ELEINMSA);Equipamiento;75.9;Ejecución (Equip);32.98;33% Proceso de Ejecución Contractual  (Equip);17/6/21;;"El proyecto se encuentra desde el 14 de diciembre de 20221 en la etapa de tramitación de permisos. El 11 de enero de 2021 el departamento de Ingeniería de Bomberos solicitó correcciones al Plan Básico entregado con el proyecto en el APC y para cumplir ese trámite, los ingenieros diseñadores contratados por Eleinmsa, están haciendo las correcciones en este momento.

Por otro lado, mediante la nota 4895-IMA-2021 solicitó una prórroga al plazo instalación, asimismo, el 12 de enero de 2022 mediante oficio GIT-DEI-0061-2022, se solicitó a la empresa una ampliación de información para atender la solicitud de manera que el 13 de enero de 2022 mediante oficio 4936 -IMA-2022 la contratista traslado información adicional. De esta forma, el 21 de enero de 2022, mediante oficio 4953-IMA-2021, la contratista amplia la solicitud de prórroga contenida en el oficio 4895 -IMA-2021 presentada el 16 de diciembre, respecto a los trámites y permisos de este proyecto, debido a las observaciones efectuadas en esos días por el Departamento de Ingeniería de Bomberos. Finalmente, con la nota GIT-DEI-0147-2022 se respondió la solicitud.

Por otro lado, mediante las notas GIT-DEI-0158-2022 y GIT-DEI-0171-2022 se rechazó solicitudes de aprobación de extras por cuanto en el primer caso, los extras fueron solicitados por la CNFL y los mismos, se renegociaron y no se requirieron más. Por su parte, en el segundo caso, se trataba de la solicitud para tomar el costo de un Plan Básico para toda la Clínica Carlos Durán como un extra, sin embargo, se el cartel exigía la totalidad de trámites, permisos y otros, de manera que al momento que se dio la apertura del concurso era parte de la legislación adicional que se debía contemplar en la oferta, por lo que se rechazó la solicitud.

Aun con lo anterior, el hecho de que el proyecto esté en etapa de trámite implica un gran avance en el proyecto ya que solo bomberos a solicitado subsanaciones.
";"Actualmente el riesgo existente se encuentra en los requisitos que pidan adicionales las empresas involucradas en la etapa de permisos y trámites requeridos para iniciar los procesos de preinstalación. En ese sentido, se ha tratado de anticipar los posibles documentos que solicitan las empresas, las solicitudes de aclaración y corrección que hasta el momento solo ha presentado Bomberos de Costa Rica, están siendo atendidas a la brevedad.

Por otro lado, otro aspecto que puede generar un atraso en la firma del plan básico incendios de toda la Clínica, que una vez sea formulado se enviará a la Gerencia Médica para obtener la firma de este y en ese sentido, el tiempo que dura este trámite puede como mínimo un mes.

Otro riesgo, son los imprevistos que pueda encontrarse el contratista al iniciar la remodelación del recinto.

";GIT-DEI;CCSS-1068;Equipo Médico;Equipo Médico;;;Nacional;Nacional ;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-1068
Pasivo;CCSS-0914;Litotriptor para el Hospital México;Finalizado;9/11/21 10:17;Plataforma Servicios DAI;María de los Angeles Jiménez Alvarado;Luis Alberto Valenciano Jiménez;La sustitución de un equipo de  litotricia extracorpóreo del Hospital México;"La sustitución de un equipo de  litotricia extracorpóreo del Hospital México, ya que el actual ya cumplió su vida útil, según la guía de remplazo realizada por la CCSS, para el adecuada sustitución del equipo se acondicionara el área física para instalar el equipo con las herramientas tecnológicas actuales que cuenta el equipo, se incluye la instalación del equipamiento por parte del proveedor, la garantía de funcionamiento por dos años, contrato de mantenimiento post-garantía con repuestos, capacitación en la operación y mantenimiento de los equipos.";;;" ₡296.500.000,00 ";;"SEM;#1";2019LA-000001-3110;Gerard O. Elsner LTDA;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);4/11/19;31/10/20;"15-10-2021

Proyecto se encuentra en la etapa de los 2 años de garantía y en los mantenimientos preventivos o correctivos.";;GIT-DEI;CCSS-0914;Equipo Médico;Equipo Médico;;;La Uruca;San José;San José;;;https://www.ccss.sa.cr/proyectos?CCSS-0914
Pasivo;CCSS-0910;Osciladores de Alta Frecuencia;Finalizado;16/3/21 08:04;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;José Andrés Acuña Marín;"Adquisición de 05  Ventiladores de Alta Frecuencia para adulto (Osciladores ),  a ser utilizados en  el servicio de Terapia respiratoria y cuidados Intensivos de los diferentes centros médicos con sus respectivos accesorios.";"El proyecto en estudio consiste en la dotación de ventiladores de alta frecuencia  para adultos (Osciladores) para diferentes Centros Médicos que fueron elegidos por la Gerencia Médica.

Aunado a lo anterior, está la instalación de los equipos, la capacitación para la operación y mantenimiento de los mismos, garantía de funcionamiento con visitas de mantenimiento preventivo y correctivo
";;;" ₡127.792.000,00 ";;"SEM;#1";2017LA-000002-3110;Soporte Médico S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);1/8/16;20/12/17;proyecto finalizado;;GIT-DEI;CCSS-0910;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-0910
Pasivo;CCSS-0695;Arcos en C Alta Frecuencia - II Etapa;Finalizado;5/8/20 10:17;Plataforma Servicios DAI;María de los Angeles Jiménez Alvarado;Marielos Muñoz Fuentes;Asignar a los Centros Medicos beneficiarios del Proyecto de Equipos de Rayos X Arco en C idoneos de manera que se pueda brindar un servicio a los usuarios en forma oportuna  y eficiente. Ademas de contriuir a la disminucion del tiempo de forma oportuna para realizar los procedimientos con el equipo Arco en C.;El proyecto consiste en la sustitucion de Arcos en C Alta Potencia para vario Centros Medicos;;;" ₡545.000.000,00 ";;"PFRON;#2";2016LN-000003-3110;Elvatron S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);26/4/17;11/5/17;Equipos ya finalizaron la garantia de funcionamiento de dos años;;GIT-DEI;CCSS-0695;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-0695
Pasivo;CCSS-0607-1;Unidades Dentales Fijas;Finalizado;16/3/21 07:52;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;José Andrés Acuña Marín;Consiste en la reposición de veintiocho (28) Equipos de Unidades Dentales Fijas ;" instalación 28 de los equipos, la capacitación para la operación y mantenimiento de los mismos, garantía de funcionamiento con visitas de mantenimiento preventivo y correctivo.";;;" ₡384.500.000,00 ";;"PFRON;#2";LICITACIÓN PÚBLICA N° 2016LN-000001-3110;ENHMED S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);5/1/17;20/7/17;proyecto finalizado;;GIT-DEI;CCSS-0607-1;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-0607-1
Pasivo;CCSS-0607-2;Unidades Dentales Transportables;Finalizado;16/3/21 07:54;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;José Andrés Acuña Marín;reposición d Equipos de Unidades Dentales Transportables las cuales son para sustituir los equipos de los Centros Médicos;"Equipos de Unidades Dentales Transportables.
Instalación de cada uno de los equipos y sus equipos complementarios.
Suministro de implementos complementarios
Garantía de funcionamiento de dos años con visitas de mantenimiento preventivo y correctivo
Cursos de capacitación de operación y de mantenimiento.";;;" ₡156.603.400,00 ";;"PFRON;#2";2016LN-000002-3110;ENHMED S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);24/2/17;1/7/17;proyecto finalizado;;GIT-DEI;CCSS-0607-2;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-0607-2
Pasivo;CCSS-0607-3;Rayos X Dentales de Pared;Finalizado;16/3/21 07:55;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;José Andrés Acuña Marín;Reposición  Equipos de Rayos Equis Dental de Pared los cuales son para sustituir los equipos de los Centros Médicos;"Adquisición de Equipos de Rayos Equis Dental de Pared con su debida instalación, capacitación para la operación y mantenimiento de los mismos y garantía de funcionamiento con visitas de mantenimiento preventivo y correctivo, los cuales son para sustituir los equipos de los Centros Médicos:";;;" ₡85.064.000,00 ";;"PFRON;#2";2016LN-000002-3110;ENHMED S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);5/1/17;30/6/17;Proyecto finalizado;;GIT-DEI;CCSS-0607-3;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-0607-3
Pasivo;CCSS-0820;Ventiladores Pulmonares;Finalizado;16/3/21 08:01;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;José Andrés Acuña Marín;"Compra aumento de la capacidad  instalada de  16 ventiladores Pulmonares para adulto,  a ser utilizados en  el servicio de Terapia respiratoria, cuidados Intensivos de los diferentes centros médicos ante emergencias por problemas respitarios. ";"Adquisición de 16 ventiladores Pulmonares para adulto,  a ser utilizados en  el servicio de Terapia respiratoria, cuidados Intensivos de los diferentes centros médicos incluye accesorios para adulto Además, se incluye la instalación del equipamiento por parte del proveedor, la  garantía  de funcionamiento por dos años y la capacitación en la operación y mantenimiento del equipamiento.";;;" ₡510.000.000,00 ";;"SEM;#1";LICITACIÓN ABREVIADA N° 2017LA-000001-3110;Multiservicios Electromedicos S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);1/11/16;30/9/19;Proyecto Finalizado.;;GIT-DEI;CCSS-0820;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-0820
Pasivo;CCSS-0917;Ventiladores Pulmonares;Finalizado;16/3/21 08:07;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;José Andrés Acuña Marín;"Ampliación  de compra  de 8 ventiladores Pulmonares para adulto, a ser utilizados en el servicio de Terapia respiratoria, cuidados Intensivos de los diferentes centros médicos.  ";"Ampliar la compra de ventiladores  para reforzas hospitales regionales con 8 equipos mas  a los centros médicos   de los ventiladores de adulto, Además, se incluye la instalación del equipamiento por parte del proveedor, la garantía de funcionamiento por dos años y la capacitación en la operación y mantenimiento del equipamiento.";"0,00";;" ₡253.176.000,00 ";;"SEM;#1";LICITACIÓN ABREVIADA N° 2017LA-000001-3110;Multiservicios Electromedicos S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);8/2/18;28/2/20;"Proyecto Finalizado, ";;GIT-DEI;CCSS-0917;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-0917
Pasivo;CCSS-0705;Torres de Endoscopía Digestiva;Finalizado;16/3/21 07:59;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;José Andrés Acuña Marín;"•	Adquirir once  (11) Sistemas Completos de Video Endoscopía Digestiva: 4 con accesorios de gatrocospios,6 con accesorios de colonoscopios, 1 con amos accesorios.";"Adquisición de 11 Sistemas Completos de Video Endoscopía Digestiva, para el diagnóstico y enfermedades, del todo el sistema digestivo incluye  la instalación del equipamiento por parte del proveedor, la  garantía  de funcionamiento por dos años y la capacitación en la operación y mantenimiento del equipamiento, post garantía de  contrato de mantenimiento .";;;" ₡704.373.040,00 ";;"PFRON;#2"; LICITACIÓN PÚBLICA  N° 2017LN-000001-3110;Distribuidora Óptica S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);20/7/18;25/9/20;Proyecto finalizado.;;GIT-DEI;CCSS-0705;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-0705
Activo;CCSS-0593;Construcción y Equipamiento Nueva Sede Área de Salud Buenos Aires (T3);Diseño;11/2/22 10:12;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Buenos Aires, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 3. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"85.000,00";;" ₡14.850.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;21;Diseño (ILLM);5.55;20% Estudios Preliminares  (ILLM);26/2/20;;"""Actualmente el proyecto se encuentra en proceso de estudios técnicos entre los que destacan topografía, estudios de suelos, estudios hidráulicos e hidrológicos además de estudios ambientales.
Se recibió la disponibilidad de Agua para este proyecto.
Se está a la espera del resultado de los estudios técnicos.
";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0593;Sedes de Área;Infraestructura;;;Buenos Aires;Buenos Aires;Puntarenas;;;https://www.ccss.sa.cr/proyectos?CCSS-0593
Activo;CCSS-0861;Construcción y Equipamiento Nueva Sede Área de Salud Acosta;Diseño;11/2/22 09:04;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Acosta, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"13.702,00";;" ₡8.500.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;26;Diseño (ILLM);33.3;10% Estudios Técnicos y anteproyecto  (ILLM);8/8/19;;"Se recibió el primer entregable de la etapa de Anteproyecto, fue aprobado y se da inicio con el segundo entregable del anteproyecto.";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0861;Sedes de Área;Infraestructura;;;San Ignacio;Acosta;San José;;;https://www.ccss.sa.cr/proyectos?CCSS-0861
Activo;CCSS-0862;Construcción y Equipamiento Nueva Sede Área de Salud Aguas Zarcas;Diseño;11/2/22 09:05;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Aguas Zarcas, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"9.768,00";;" ₡9.400.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Anteproyecto + Llave en Mano;27;Diseño (A+ILLM);87.5;Documento de especificaciones técnicas  (A+ILLM);8/8/19;;La fecha de apertura de ofertas del ADCEM #3  está programada para el 28 de febrero del 2022.;Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0862;Sedes de Área;Infraestructura;;;Aguas Zarcas;San Carlos;Alajuela;;;https://www.ccss.sa.cr/proyectos?CCSS-0862
Activo;CCSS-0863;Construcción y Equipamiento Nueva Sede Área de Salud Aguirre;Terreno;11/2/22 09:05;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Aguirre, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";;;" ₡9.325.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;16;Terreno (ILLM);20;20% Proceso de Adquisición de terreno  (ILLM);26/2/20;;"Se esta a la espera de la nueva revisión de la Procuraduría General de la República (PGR).
Se están gestionando el estudio Aeronáutico .
El proyecto está incluido en la contratación de anteproyectos por roles que está por salir a principios del año 2022.";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0863;Sedes de Área;Infraestructura;;;Quepos;Quepos;Puntarenas;;;https://www.ccss.sa.cr/proyectos?CCSS-0863
Activo;CCSS-0864;Construcción y Equipamiento Nueva Sede Área de Salud Alajuela Sur;Terreno;11/2/22 09:07;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Alajuela Sur, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";;;" ₡11.125.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;16;Terreno (ILLM);20;20% Proceso de Adquisición de terreno  (ILLM);26/2/20;;"Para llevar a cabo este proyecto se está tramitando una donación en colaboración con el Ministerio de Justicia y Paz y la Municipalidad de Alajuela; para llevar a cabo esta donación se debe tramitar un acuerdo interinstitucional y un convenio de Ley. Ambos documentos están siendo revisados por el área técnica y legal de las instituciones involucradas.";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0864;Sedes de Área;Infraestructura;;;Alajuela;Alajuela;Alajuela;;;https://www.ccss.sa.cr/proyectos?CCSS-0864
Activo;CCSS-0865;Construcción y Equipamiento Nueva Sede Área de Salud Cariari;Contratación;11/2/22 09:07;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Cariari, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"50.000,00";;" ₡10.130.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Anteproyecto + Llave en Mano;36;Contratación (A+ILLM);65.28;Recomendación técnica emitida  (A+ILLM);31/7/19;;"Se recibió el primer entregable de la etapa de anteproyecto, se aprobó y se dio inicio al segundo entregable de la misma etapa.";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0865;Sedes de Área;Infraestructura;;;Cariari;Pococí;Limón;;;https://www.ccss.sa.cr/proyectos?CCSS-0865
Activo;CCSS-0867;Construcción y Equipamiento Nueva Sede Área de Salud Cóbano;Diseño;11/2/22 09:09;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Cóbano, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"10.000,00";;" ₡8.500.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Anteproyecto + Llave en Mano;22;Diseño (A+ILLM);25;40% Estudios Preliminares  (A+ILLM);8/8/19;;"El proyecto será incluido en el proceso de licitación ADCEM 4  (Cóbano-Nicoya-Garabito). Se está elaborando el plan funcional.
";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0867;Sedes de Área;Infraestructura;;;Cóbano;Puntarenas;Puntarenas;;;https://www.ccss.sa.cr/proyectos?CCSS-0867
Activo;CCSS-0868;Construcción y Equipamiento Nueva Sede Área de Salud Desamparados 3;Diseño;11/2/22 09:09;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Desamparados, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"109.840,00";;" ₡8.500.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;21;Diseño (ILLM);5.55;20% Estudios Preliminares  (ILLM);8/8/19;;Se está en desarrollo del cartel para la contratación de los servicios de anteproyecto por Roles.;Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0868;Sedes de Área;Infraestructura;;;Desamparados;Desamparados;San José;;;https://www.ccss.sa.cr/proyectos?CCSS-0868
Activo;CCSS-0869;Construcción y Equipamiento Nueva Sede Área de Salud Garabito;Diseño;11/2/22 09:11;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Garabito, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"14.529,00";;" ₡10.130.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Anteproyecto + Llave en Mano;22;Diseño (A+ILLM);25;40% Estudios Preliminares  (A+ILLM);8/8/19;;"El proyecto será incluido en el proceso de licitación ADCEM 4  (Cóbano-Nicoya-Garabito) está programado para dar inicio en mayo del 2022.
Se está realizando adecuaciones al plan funcional de acuerdo a indicaciones.";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0869;Sedes de Área;Infraestructura;;;Jacó;Garabito;Puntarenas;;;https://www.ccss.sa.cr/proyectos?CCSS-0869
