37942;2022;2022CD-000030-0001102203;SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS CONTRA EL CANCER PULMONAR Y CÁNULAS DE ALTO FLUJO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 33895,29;3101111262;SOPORTE MEDICO SOCIEDAD ANONIMA;2022
37943;2022;2022CD-000030-0001102205;EQUIPO DESCARTABLE PARA COLON POR ENEMA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 2952614,25;3101115347;HOSPIMEDICA SOCIEDAD ANONIMA;2022
37944;2022;2022CD-000030-0001102206;REPARACIÓN Y REPUESTOS PARA ECOCARDIOGRAFO MARCA PHILIPS MODELO EPIQ 7;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 314140;3101020826;ELVATRON SOCIEDAD ANONIMA;2022
37945;2022;2022CD-000030-0001102206;REPARACIÓN Y REPUESTOS PARA ECOCARDIOGRAFO MARCA PHILIPS MODELO EPIQ 7;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 8533927,24;3101020826;ELVATRON SOCIEDAD ANONIMA;2022
37946;2022;2022CD-000030-0001102207;Compra de Desfibriladores para el Hospital Dr. Carlos Luis Valverde Vega;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 10497339;3101031200;LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA;2022
37947;2022;2022CD-000030-0001102207;Compra de Desfibriladores para el Hospital Dr. Carlos Luis Valverde Vega;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 10497339;3101031200;LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA;2022
37948;2022;2022CD-000030-0001102208;Cinacalcet 30 mg;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 8471,93;3101055942;DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA;2022
37949;2022;2022CD-000030-0001102210;COMPRA MOBILIARIO DE OFICINA DEL ÁREA DE SALUD CARMEN-MONTES DE OCA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 683400;3101112243;MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA;2022
37950;2022;2022CD-000030-0001102210;COMPRA MOBILIARIO DE OFICINA DEL ÁREA DE SALUD CARMEN-MONTES DE OCA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 234000;3101112243;MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA;2022
37951;2022;2022CD-000030-0001102216;Compra de sillas ergonómicas varios tipos según especificaciones del cartel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 780000;3101112243;MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA;2022
37952;2022;2022CD-000030-0001102216;Compra de sillas ergonómicas varios tipos según especificaciones del cartel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 1690000;3101052993;MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA;2022
37953;2022;2022CD-000030-0001102216;Compra de sillas ergonómicas varios tipos según especificaciones del cartel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 3496000;3101052993;MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA;2022
37954;2022;2022CD-000030-0001102216;Compra de sillas ergonómicas varios tipos según especificaciones del cartel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 15943000;3101112243;MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA;2022
37955;2022;2022CD-000030-0001102217;ARRENDAMIENTO DE EDIFICIO PARA TRASLADO DE SERVICIOS DE PROVEEDURÍA, BODEGA DE FARMACIA Y TOMA DE MUESTRAS DE LABORATORIO CLÍNICO DEL ÁREA DE SALUD DE CORONADO;Contratación directa para arrendamiento de vehículos de los funcionarios (Artículo 2 inc. d) LCA y artículo 139 inciso l) RLCA.;Contrato/;CRC;CRC 38869309,44;0103730170;EDUARDO VARGAS MORA;2022
37956;2022;2022CD-000030-0001102304;Cepillo eléctrico para limpieza;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 2120000;3101047714;DISTRIBUIDORA LARCE SOCIEDAD ANONIMA;2022
37957;2022;2022CD-000030-0001102305;FILTROS DE PAPEL PARA PERCOLADOR INDUSTRIAL, ENTREGA SEGÚN DEMANDA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Adjudicación en firme/Infructuosa;;CRC ;;;2022
37958;2022;2022CD-000030-0001102306;Mantenimiento Preventivo y Correctivo de Elevador Schindler;Contratación directa por ser oferente único (Artículo 2 inc. d LCA y artículo 139 inciso a RLCA).;Contrato/;USD;CRC 295951,85;3101340543;ELEVADORES SCHINDLER SOCIEDAD ANONIMA;2022
37959;2022;2022CD-000030-0001102306;Mantenimiento Preventivo y Correctivo de Elevador Schindler;Contratación directa por ser oferente único (Artículo 2 inc. d LCA y artículo 139 inciso a RLCA).;Contrato/;USD;CRC 7684635,85;3101340543;ELEVADORES SCHINDLER SOCIEDAD ANONIMA;2022
37960;2022;2022CD-000030-0001102307;TUBOS DE FIBROBRONCOSCOPIO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 265217,24;3101244831;YIRE MEDICA H P SOCIEDAD ANONIMA;2022
37961;2022;2022CD-000030-0001102307;TUBOS DE FIBROBRONCOSCOPIO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 265217,24;3101244831;YIRE MEDICA H P SOCIEDAD ANONIMA;2022
37962;2022;2022CD-000030-0001102307;TUBOS DE FIBROBRONCOSCOPIO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 265217,24;3101244831;YIRE MEDICA H P SOCIEDAD ANONIMA;2022
37963;2022;2022CD-000030-0001102308;JERINGA HIPODÉRMICA DESCARTABLE DE 10CC Y 5CC;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 668421;3012389094;NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA;2022
37964;2022;2022CD-000030-0001102308;JERINGA HIPODÉRMICA DESCARTABLE DE 10CC Y 5CC;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1283061;3101696792;MEDI EXPRESS CR SOCIEDAD ANONIMA;2022
37965;2022;2022CD-000030-0001102501;Suministro de horno de microondas;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1805544;3101395472;REPRESENTACIONES TECNICAS INTERNACIONALES I E E A SOCIEDAD ANONIMA;2022
37966;2022;2022CD-000030-0001102502;Desinfectante mezcla de amonio al 3%;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Apelación o Revocación/;CRC;CRC 675000;3101091806;INTER QUIN DE GRECIA SOCIEDAD ANONIMA;2022
37967;2022;2022CD-000030-0001102503;Sistema de protección contra caídas líneas de vida, incluye Mantenimiento, Inspección y Recertificación de Sistemas de Líneas de Vida;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 28952229,84;3101086562;EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA;2022
37968;2022;2022CD-000030-0001102503;Sistema de protección contra caídas líneas de vida, incluye Mantenimiento, Inspección y Recertificación de Sistemas de Líneas de Vida;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1249440;3101086562;EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA;2022
37969;2022;2022CD-000030-0001102555;Adquisición Simulador de Equipo Médico;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 5984273,88;3101020826;ELVATRON SOCIEDAD ANONIMA;2022
37970;2022;2022CD-000030-0001102555;Adquisición Simulador de Equipo Médico;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 4589768,4;3101020826;ELVATRON SOCIEDAD ANONIMA;2022
37971;2022;2022CD-000030-0001102555;Adquisición Simulador de Equipo Médico;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 435994,2;3101020826;ELVATRON SOCIEDAD ANONIMA;2022
37972;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 9954712,8;3101163507;TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA;2022
37973;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 11917415,04;3101163507;TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA;2022
37974;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1906221,6;3101163507;TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA;2022
37975;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 5431554,88;3101163507;TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA;2022
37976;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 6137562,88;3101163507;TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA;2022
37977;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1270814,4;3101163507;TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA;2022
37978;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 3182919,4;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37979;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 3182919,4;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37980;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 970761;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37981;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 5337420,48;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37982;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 5337420,48;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37983;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1747369,8;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37984;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 6470563,32;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37985;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 6470563,32;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37986;2022;2022CD-000030-0001102601;Sistemas de aire acondicionado varias capacidades y mantenimiento preventivo cada dos meses durante garantía;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 2523978,6;3101022826;CLIMA IDEAL SOCIEDAD ANONIMA;2022
37987;2022;2022CD-000030-0001102602;MOBILIARIO DE OFICINA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1891016,4;3101348913;HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA;2022
37988;2022;2022CD-000030-0001102602;MOBILIARIO DE OFICINA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 394827,6;3101068302;ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA;2022
37989;2022;2022CD-000030-0001102602;MOBILIARIO DE OFICINA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 200877,2;3101068302;ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA;2022
37990;2022;2022CD-000030-0001102651;GENERADOR ELECTRICO, TIPO PORTATIL CON RUEDAS, CON MOTOR A GASOLINA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 600000;0304100978;MARCO VINICIO BRENES BRENES;2022
37991;2022;2022CD-000030-0001102701;Modulo respiratorio single codigo:2065628001 genuino, para máquina de anestesia marca General Electric , modelo Advance CS2, activo 1059893;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 4237014,1;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2022
37992;2022;2022CD-000030-0001102702;INSUMOS DE ENFERMERIA  PLAN 5000 HGMMV;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 769078,2;3101115347;HOSPIMEDICA SOCIEDAD ANONIMA;2022
37993;2022;2022CD-000030-0001102702;INSUMOS DE ENFERMERIA  PLAN 5000 HGMMV;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 2327878,28;3101683121;HC MEDICAL SOLUTION SA;2022
37994;2022;2022CD-000030-0001102702;INSUMOS DE ENFERMERIA  PLAN 5000 HGMMV;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1349260;3101244831;YIRE MEDICA H P SOCIEDAD ANONIMA;2022
37995;2022;2022CD-000030-0001102702;INSUMOS DE ENFERMERIA  PLAN 5000 HGMMV;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 423600,18;3101211041;KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA;2022
37996;2022;2022CD-000030-0001102703;Carretillas Hidraulicas;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 320000;3101029749;ROMANAS OCONY SOCIEDAD ANONIMA;2022
37997;2022;2022CD-000030-0001102703;Carretillas Hidraulicas;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 270000;3101312272;SEIMAQ SERVICIOS INTEGRADOS SOCIEDAD ANONIMA;2022
37998;2022;2022CD-000030-0001102704;MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE ODONTOLOGIA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 270916;3101257737;ENHMED SOCIEDAD ANONIMA;2022
37999;2022;2022CD-000030-0001102704;MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE ODONTOLOGIA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1354580;3101257737;ENHMED SOCIEDAD ANONIMA;2022
38000;2022;2022CD-000030-0001102704;MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE ODONTOLOGIA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 304780,5;3101257737;ENHMED SOCIEDAD ANONIMA;2022
38001;2022;2022CD-000030-0001102704;MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE ODONTOLOGIA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1828683;3101257737;ENHMED SOCIEDAD ANONIMA;2022
38002;2022;2022CD-000030-0001102704;MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE ODONTOLOGIA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 257370,2;3101257737;ENHMED SOCIEDAD ANONIMA;2022
38003;2022;2022CD-000030-0001102704;MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE ODONTOLOGIA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1015935;3101257737;ENHMED SOCIEDAD ANONIMA;2022
38004;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 35000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38005;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 856752;3101007879;MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA;2022
38006;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 140798,1;3101007879;MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA;2022
38007;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 210000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38008;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 85000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38009;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 116000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38010;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 27000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38011;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 35000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38012;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 35000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38013;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 13000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38014;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 26000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38015;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 26000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38016;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 26000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38017;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 1053000;3101327581;INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA;2022
38018;2022;2022CD-000030-0001102705;Compra  de insumos servicio Terapia Fisica Hospital San Vito;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 106588,21;3101007879;MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA;2022
38019;2022;2022CD-000030-0001102799;Repuestos y accesorios (Anexo I) para Planta Generación Eléctrica del EBAIS Comte del Área de Salud Golfito;Contratación directa por ser oferente único (Artículo 2 inc. d LCA y artículo 139 inciso a RLCA).;Contrato/;CRC;CRC 271000;3101179862;SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA;2022
38020;2022;2022CD-000030-0001102799;Repuestos y accesorios (Anexo I) para Planta Generación Eléctrica del EBAIS Comte del Área de Salud Golfito;Contratación directa por ser oferente único (Artículo 2 inc. d LCA y artículo 139 inciso a RLCA).;Contrato/;CRC;CRC 418650;3101179862;SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA;2022
38021;2022;2022CD-000030-0001102799;Repuestos y accesorios (Anexo I) para Planta Generación Eléctrica del EBAIS Comte del Área de Salud Golfito;Contratación directa por ser oferente único (Artículo 2 inc. d LCA y artículo 139 inciso a RLCA).;Contrato/;CRC;CRC 85110;3101179862;SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA;2022
38022;2022;2022CD-000030-0001102799;Repuestos y accesorios (Anexo I) para Planta Generación Eléctrica del EBAIS Comte del Área de Salud Golfito;Contratación directa por ser oferente único (Artículo 2 inc. d LCA y artículo 139 inciso a RLCA).;Contrato/;CRC;CRC 7203;3101179862;SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA;2022
38023;2022;2022CD-000031-0001101115;Contratación publicación aviso para patronos del Sector Público sobre presentación del salario escolar año 2022 - CCSS.;Contratación directa de medios de comunicación social (Artículo 2 inc. d) LCA y artículo 139 inciso c) RLCA.;Contrato/;CRC;CRC 996559,2;3101102844;GRUPO NACION G N SOCIEDAD ANONIMA;2022
38024;2022;2022CD-000031-0001101142;Venda enyesada de fraguado rápido.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1600,23;3101115347;HOSPIMEDICA SOCIEDAD ANONIMA;2022
38025;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 78416,35;3102363192;MEDICAL WORKS LIMITADA;2022
38026;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/Infructuosa;;CRC ;;;2022
38027;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 294928,75;3102363192;MEDICAL WORKS LIMITADA;2022
38028;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 294928,75;3102363192;MEDICAL WORKS LIMITADA;2022
38029;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 294928,75;3102363192;MEDICAL WORKS LIMITADA;2022
38030;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 294928,75;3102363192;MEDICAL WORKS LIMITADA;2022
38031;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 294928,75;3102363192;MEDICAL WORKS LIMITADA;2022
38032;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/Infructuosa;;CRC ;;;2022
38033;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/Infructuosa;;CRC ;;;2022
38034;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/Infructuosa;;CRC ;;;2022
38035;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/Infructuosa;;CRC ;;;2022
38036;2022;2022CD-000031-0001102101;Prótesis varias e insumos para epistaxis;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 60137,71;3101392400;OPTILEZ INC SOCIEDAD ANONIMA;2022
