110610416;Davis Manuel Mena Tosso;2304;Hospital Nacional Psiquiátrico Manuel Antonio Chapuí y Torres;Coordinador Unidad de Transportes 2
111110588;Susana Maradiegue Montero;2304;Hospital Nacional Psiquiátrico Manuel Antonio Chapuí y Torres;Médico Jefe 2
111810345;Erick Gerardo Sandi Azofeifa;2304;Hospital Nacional Psiquiátrico Manuel Antonio Chapuí y Torres;Supervisor de Mantenimiento
111980480;David Ballestero Carmona;2304;Hospital Nacional Psiquiátrico Manuel Antonio Chapuí y Torres;Analista en Sistemas 4 en TIC
113350013;Karla Melissa Gonzalez Rodriguez;2304;Hospital Nacional Psiquiátrico Manuel Antonio Chapuí y Torres;Médico Jefe 2
206920165;Esteban Castro Artavia;2304;Hospital Nacional Psiquiátrico Manuel Antonio Chapuí y Torres;Microbiólogo Clínico  2
106220456;Mario Alberto Buzo Cardoza;2305;Hospital Psiquiátrico Roberto Chacón Paut;Enfermera  6   Licenciada
302620032;Sandra Redondo Alvarez;2305;Hospital Psiquiátrico Roberto Chacón Paut;Nutricionista 3
106120165;Floria Del Carmen Vasquez Retana;2305;Hospital Psiquiátrico Roberto Chacón Paut;Farmaceutico 5
302660221;Andres Rivera Dittel;2305;Hospital Psiquiátrico Roberto Chacón Paut;Profesional 2 (G. de E.)
800600800;Sandra Ruiz Abril;2305;Hospital Psiquiátrico Roberto Chacón Paut;Director Administrativo Financiero Hosp. Nivel 3
900740479;William Chavarria Sanchez;2305;Hospital Psiquiátrico Roberto Chacón Paut;Jefe Gestión de Ingeniería y Mantenimiento 3
401520485;Marjorie Rosemary Arce Zamora;2305;Hospital Psiquiátrico Roberto Chacón Paut;Microbiólogo Clínico  2
108680025;Allan Gonzalez Zuñiga;2305;Hospital Psiquiátrico Roberto Chacón Paut;Profesional 2 (G. de E.)
108740089;Maria Del Milagro Espinoza Jimenez;2305;Hospital Psiquiátrico Roberto Chacón Paut;Jefe Gestión Trabajo Social 4
303370509;Gerardina Quesada Valerin;2305;Hospital Psiquiátrico Roberto Chacón Paut;Jefe Gestión Recursos Humanos 3
303510971;Carolina Isabel Montoya Brenes;2305;Hospital Psiquiátrico Roberto Chacón Paut;Médico Director 3
110740621;Monica Rojas Barquero;2305;Hospital Psiquiátrico Roberto Chacón Paut;Jefe Servicio Registros y Estadísticas de Salud 3
110940253;Jessica Vanessa Arias Brizuela;2305;Hospital Psiquiátrico Roberto Chacón Paut;Profesional 2 (G. de E.)
401750757;Gabriela Maria Barrantes Morales;2305;Hospital Psiquiátrico Roberto Chacón Paut;Profesional 2 (G. de E.)
111490849;Jose Pablo Magaña Aguilar;2305;Hospital Psiquiátrico Roberto Chacón Paut;Profesional 1 en Contabilidad y Finanzas 
900450715;Fernando Mena Umaña;2306;Hospital Maximiliano Peralta Jiménez;Médico Jefe 2
302530959;Maria Del Carmen Alvarado Robles;2306;Hospital Maximiliano Peralta Jiménez;Farmaceutico 4
106500895;Kattia Rojas Jimenez;2306;Hospital Maximiliano Peralta Jiménez;Odontólogo Jefe de Clínica
106780432;Sonia Leon Montoya;2306;Hospital Maximiliano Peralta Jiménez;Jefe Gestión Trabajo Social 3
106940868;Lucia Sanabria Villalobos;2306;Hospital Maximiliano Peralta Jiménez;Nutricionista 3
302900365;Victor Hugo Mendez Calvo;2306;Hospital Maximiliano Peralta Jiménez;Coordinador Unidad de Transportes 2
107530411;Krisia Diaz Valverde;2306;Hospital Maximiliano Peralta Jiménez;Médico Director 2
303090914;Wilberth Arias Cordero;2306;Hospital Maximiliano Peralta Jiménez;Profesional 2 (G. de E.)
107850116;Guillermo Mendieta Ramirez;2306;Hospital Maximiliano Peralta Jiménez;Médico Director 1
800860369;Alexander Leon Sanchez Cabo;2306;Hospital Maximiliano Peralta Jiménez;Médico Director 1
303230605;Analia Calderon Nuñez;2306;Hospital Maximiliano Peralta Jiménez;Jefe Subárea Nivel Local 1
108490568;Yesenia Vanessa Guerrero Soto;2306;Hospital Maximiliano Peralta Jiménez;Médico Jefe 3
800950271;Alicia Juncos Moyano;2306;Hospital Maximiliano Peralta Jiménez;Médico Jefe 3
108650133;Ruddy Canales Vargas;2306;Hospital Maximiliano Peralta Jiménez;Médico Jefe 3
303260928;Jeannette Quiros Quesada;2306;Hospital Maximiliano Peralta Jiménez;Enfermera  6   Licenciada
303310591;Jose Aquileo Sanchez Araya;2306;Hospital Maximiliano Peralta Jiménez;Jefe Centro de Gestión TIC 1
108910644;Aquileo Masis Fonseca;2306;Hospital Maximiliano Peralta Jiménez;Director Administrativo Financiero Hosp. Nacional 
303380478;Ivan Fabricio Brenes Loria;2306;Hospital Maximiliano Peralta Jiménez;Médico Director 2
303380793;Laury Jarquin Solano;2306;Hospital Maximiliano Peralta Jiménez;Jefe Área Nivel Local 1
109270748;Rafael Antonio Mora Castrillo;2306;Hospital Maximiliano Peralta Jiménez;Médico Jefe 3
109960557;Teresita Chanto Campos;2306;Hospital Maximiliano Peralta Jiménez;Médico Jefe 3
303540449;Maria Ivette Cerdas Gerena;2306;Hospital Maximiliano Peralta Jiménez;Profesional 2 (G. de E.)
503130469;Fabiola Vega Artavia;2306;Hospital Maximiliano Peralta Jiménez;Profesional 3 en Terapias de Salud 
110710457;Jonathan Emilio Pla Villalobos;2306;Hospital Maximiliano Peralta Jiménez;Médico Jefe 3
303690610;Randall Jose Varela Martinez;2306;Hospital Maximiliano Peralta Jiménez;Jefe Gestión de Bienes y Servicios 2
111280268;Marvin Yglesias Rosales;2306;Hospital Maximiliano Peralta Jiménez;Médico A Espec.  Cirugía General
303910858;Kenneth Roberto Cubillo Varela;2306;Hospital Maximiliano Peralta Jiménez;Jefe Servicio Registros y Estadísticas de Salud 3
303920586;Elias Esteban Madriz Granados;2306;Hospital Maximiliano Peralta Jiménez;Jefe Gestión de Ingeniería y Mantenimiento 2
304040745;Karla Mendoza Alvarado;2306;Hospital Maximiliano Peralta Jiménez;Profesional 2 (G. de E.)
113330932;Christian Giovanni Guzman Jimenez;2306;Hospital Maximiliano Peralta Jiménez;Jefe Gestión Recursos Humanos 2
304640098;Emmanuel David Molina Solano;2306;Hospital Maximiliano Peralta Jiménez;Microbiólogo Clínico  4
105340206;Zuraye Alejandra Badilla Vargas;2307;Hospital William Allen Taylor;Microbiólogo Clínico  4
106380407;Linet Maria Fonseca Chacon;2307;Hospital William Allen Taylor;Médico A Espec.  Radiología 
302820585;Lidieth Castro Solano;2307;Hospital William Allen Taylor;Director Administrativo Financiero Hosp. Nivel 2
107130727;Magno Alberto Jimenez De La Vega;2307;Hospital William Allen Taylor;Farmaceutico 4
900870040;Gisela Murillo Castillo;2307;Hospital William Allen Taylor;Médico Asistente
107260389;Marco Antonio Rojas Zeledon;2307;Hospital William Allen Taylor;Médico Jefe 3
303260673;Laura Maria Alvarado Martinez;2307;Hospital William Allen Taylor;Enfermera  5   Licenciada
502800146;Jorge Mario Cortes Ledezma;2307;Hospital William Allen Taylor;Médico Jefe 2
303390776;Omar Fabian Salazar Saenz;2307;Hospital William Allen Taylor;Profesional 1 (G. de E.)
303450293;Paola Zuñiga Arrieta;2307;Hospital William Allen Taylor;Jefe Área Nivel Local 1
303500962;Carlos Andres Meza Dormond;2307;Hospital William Allen Taylor;Jefe Gestión de Ingeniería y Mantenimiento 2
109930456;Elvis Gustavo Morales Ramirez;2307;Hospital William Allen Taylor;Odontologo Especialista
303570527;Maria Jose Solano Fallas;2307;Hospital William Allen Taylor;Médico Director 1
303660081;Maikol Jose Brenes Vega;2307;Hospital William Allen Taylor;Jefe Gestión Administrativa 1
111070107;Karla Mariana Leiva Perez;2307;Hospital William Allen Taylor;Nutricionista 2
303780768;Michael David Gomez Brenes;2307;Hospital William Allen Taylor;Jefe Gestión de Bienes y Servicios 1
303850506;Ivany Cambronero Aguilar;2307;Hospital William Allen Taylor;Médico Asistente
111800015;Lucy Zuñiga Rodriguez;2307;Hospital William Allen Taylor;Jefe Gestión Trabajo Social 3
503460444;Gianina Alejandra Retana Espinoza;2307;Hospital William Allen Taylor;Médico A.Espec. Ginecoobstetricia 
112780046;Oscar Josue Calderon Alvarado;2307;Hospital William Allen Taylor;Jefe Gestión Recursos Humanos 2
304230620;Graciela Maria Paniagua Piedra;2307;Hospital William Allen Taylor;Jefe Centro de Gestión TIC 1
304240941;Adriana Maria Araya Leiton;2307;Hospital William Allen Taylor;Jefe Servicio Registros y Estadísticas de Salud 3
304260958;Daniela Cerdas Vargas;2307;Hospital William Allen Taylor;Técnico Analista Gestión Recursos Humanos 1
107370285;Ana Graciela Reyes Robles;2308;Hospital Max Terán Valls;Enfermera  5   Licenciada
502480362;Robert Vega Solis;2308;Hospital Max Terán Valls;Médico Jefe 4
107610099;Carla Cubero Molina;2308;Hospital Max Terán Valls;Profesional 1 (G. de E.)
107840433;Kattia Leon Lizano;2308;Hospital Max Terán Valls;Jefe Subárea Nivel Local 1
108010964;Luis Arnoldo Hernandez Araya;2308;Hospital Max Terán Valls;Jefe Gestión Recursos Humanos 1
108280570;Evelyn Patricia Castro Lara;2308;Hospital Max Terán Valls;Jefe Gestión de Bienes y Servicios 1
108790561;Patricia Diaz Madrigal;2308;Hospital Max Terán Valls;Microbiólogo Clínico  4
602650259;Jorge Cardenas Diaz;2308;Hospital Max Terán Valls;Jefe Servicio Registros y Estadísticas de Salud 2
110940798;Xiomara Rojas Alfaro;2308;Hospital Max Terán Valls;Nutricionista 2
603150904;Edgar Alberto Madrigal Chavarria;2308;Hospital Max Terán Valls;Jefe Gestión de Ingeniería y Mantenimiento 1
603160472;Leidy Dadiana Corea Gamboa;2308;Hospital Max Terán Valls;Jefe Centro de Gestión TIC 1
603170027;Vanette Marcela Zamora Castrillo;2308;Hospital Max Terán Valls;Farmaceutico 4
603330629;Cristiam Porras Mora;2308;Hospital Max Terán Valls;Coordinador Unidad de Transportes 2
206150434;Roberto Barquero Rodriguez;2308;Hospital Max Terán Valls;Director Administrativo Financiero Hosp. Nivel 1
603540168;Ana Luisa Rojas Alfaro;2308;Hospital Max Terán Valls;Jefe Gestión Trabajo Social 2
401380454;Carlos Enrique Salas Sandi;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Médico Director 1
900930696;Edwin Alberto Carrillo Carcamo;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Profesional 2 (G. de E.)
108630396;Erika Johnson Retana;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Enfermera  5   Licenciada
109160120;Ricardo Jesus Gonzalez Cascante;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Microbiólogo Clínico  4
110570318;Veronica Carvajal Hernandez;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Jefe Gestión Recursos Humanos 1
205970041;Marlen Charpentier Vasquez;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Médico Jefe 1
304010752;Michael Gerardo Calderon Cespedes;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Jefe de Mantenimiento 1
112410690;Alexia Calvo Quesada;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Trabajador Social 4, Lic.
113410469;Aaron Enrique Barrientos Hernandez;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Médico A Espec.  Pediatría 
603870343;Kimberle Hejuany Rojas Delgado;2311;Área de Salud Mata Redonda-Hospital Dr. Moreno Cañas;Farmaceutico 4
106930888;Kathia Cortes Martinez;2312;Área de Salud Hatillo Dr. Solón Núñez;Técnico de Redes 3
107460032;Mylena Quijano Barrantes;2312;Área de Salud Hatillo Dr. Solón Núñez;Médico Director 1
22200421702;Maria Melendez Cañenguez;2312;Área de Salud Hatillo Dr. Solón Núñez;Profesional 2 (G. de E.)
108260885;Gloriana Gutierrez Galagarza;2312;Área de Salud Hatillo Dr. Solón Núñez;Enfermera  5   Licenciada
204850452;Erika Fernanda De Marco Gonzalez;2312;Área de Salud Hatillo Dr. Solón Núñez;Médico Jefe 1
109970214;Luis Diego Castro Rojas;2312;Área de Salud Hatillo Dr. Solón Núñez;Jefe Gestión de Ingeniería y Mantenimiento 1
110400135;Ana Francini Alfaro Mora;2312;Área de Salud Hatillo Dr. Solón Núñez;Jefe Servicio Registros y Estadísticas de Salud 2
303640879;Cristina Salas Zuñiga;2312;Área de Salud Hatillo Dr. Solón Núñez;Jefe Subárea Nivel Local 1
111250015;Manfred Espinach Vargas;2312;Área de Salud Hatillo Dr. Solón Núñez;Jefe Centro de Gestión TIC 1
401790490;Sofia Isabel Hernandez Vargas;2312;Área de Salud Hatillo Dr. Solón Núñez;Microbiólogo Clínico  4
205830321;Evelyn Acuña Acosta;2312;Área de Salud Hatillo Dr. Solón Núñez;Administrador Área de Salud Nivel 3
111850439;Evelyn Cordero Marin;2312;Área de Salud Hatillo Dr. Solón Núñez;Jefe Gestión Recursos Humanos 1
701720292;Walter Steven Arley Roa;2312;Área de Salud Hatillo Dr. Solón Núñez;Farmaceutico 4
113220963;Gaudy Yadelys Chinchilla Montes;2312;Área de Salud Hatillo Dr. Solón Núñez;Técnico Contabilidad y Finanzas 3 
115300337;Karla Daniela Ramirez Vargas;2312;Área de Salud Hatillo Dr. Solón Núñez;Jefe Gestión Trabajo Social 2
601780618;Ramon Elpidio Rosales Villalobos;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Profesional 2 (G. de E.)
502210269;Maria Elena Garay Orias;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Jefe Servicio Registros y Estadísticas de Salud 2
700830077;Ronald Gerardo Parini Darcia;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Jefe Subárea Nivel Local 1
106880703;Adolfo Quesada Chanto;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Microbiólogo Clínico  4
107460028;Maria De La Paz Andrade Cueto;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Médico Asistente
107790683;Karla Solano Duran;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Médico Director 1
108090062;Jose Luis Diaz Montero;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Administrador Área de Salud Nivel 3
108870731;Maria Paz Chavarria Soto;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Médico Asistente
109640191;Carlos Augusto Claramunt Caso;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Odontólogo General
303480705;Deidy Lucia Cerdas Bejarano;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Enfermera  5   Licenciada
800520215;Norma Patricia Velasquez Chavez;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Médico A Espec.  en  Administración Servicios de Salud
110270033;Sharon Roldan Pavon;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Médico Asistente
205540760;Ana Cecilia Barboza Brenes;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Jefe Gestión Trabajo Social 2
110930576;Jeimmy Chaves Morales;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Farmaceutico 4
113540672;Carmen Stephanie Matarrita Alvarez;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Jefe Gestión Recursos Humanos 1
401990801;Juan Gabriel Alfaro Alfaro;2314;Área de Salud Zapote-Catedral Dr. Carlos Durán;Jefe Gestión de Ingeniería y Mantenimiento 1
800680938;Johanna Leonor Flores Sandino;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Farmaceutico 4
107040595;Lorena Quesada Blackwood;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Administrador Área de Salud Nivel 3
107080234;Lilliana Mejias Vargas;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Jefe Gestión Trabajo Social 2
107330854;Eddy Hernandez Alvarado;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Jefe Servicio Registros y Estadísticas de Salud 2
800630259;Carolina Hernandez Quino;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Médico Asistente
800520216;Blanca Velasquez Chavez;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Médico A Espec.  Patología 
108940242;Maria Cristina Fallas Bonilla;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Enfermera  5   Licenciada
109830963;Mauricio Madrigal Lopez;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Médico A Espec.  Pediatría 
110000759;Fabian Alberto Duarte Solano;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Médico Asistente
503270914;Raquel Magaly Rivas Meza;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Jefe Subárea Nivel Local 1
113480545;Adriana Fernandez Avila;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Jefe Gestión Recursos Humanos 1
206460919;Jose Antonio Gomez Castro;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Médico Asistente
401990021;Eylin Maria Ugalde Trigueros;2315;Área de Salud Desamparados 1 Dr. Marcial Fallas;Médico Asistente
900680911;Luis Angel Rubi Cascante;2331;Área de Salud Puriscal-Turrubares;Administrador Área de Salud Nivel 2
900890494;Lorena Mora Barboza;2331;Área de Salud Puriscal-Turrubares;Jefe Gestión Trabajo Social 1
107270739;Kattia Herrera Fernandez;2331;Área de Salud Puriscal-Turrubares;Médico Jefe 3
700940911;Elizabeth Rojas Arroyo;2331;Área de Salud Puriscal-Turrubares;Jefe Servicio Registros y Estadísticas de Salud 1
502770969;Cristian Mauricio Zuñiga Villegas;2331;Área de Salud Puriscal-Turrubares;Enfermera  5   Licenciada
112160324;Natalie Pamela Acosta Fernandez;2331;Área de Salud Puriscal-Turrubares;Farmaceutico 2
112500015;Maria Jose Valverde Valverde;2331;Área de Salud Puriscal-Turrubares;Médico Jefe 1
502880760;Natalia Medina Montero;2332;Área de Salud Paraíso-Cervantes;Médico Jefe 3
303560923;Griselda Vega Gomez;2332;Área de Salud Paraíso-Cervantes;Jefe Servicio Registros y Estadísticas de Salud 1
304030381;Diego Alonso Soto Calderon;2332;Área de Salud Paraíso-Cervantes;Profesional 1 (G. de E.)
304390721;Diana Catalina Sandoval Solis;2332;Área de Salud Paraíso-Cervantes;Farmaceutico 1
106530659;Mayela Castro Aguilar;2333;Área de Salud La Unión;Farmaceutico 3
107820808;Jose Mauricio Rosas Vega;2333;Área de Salud La Unión;Administrador Área de Salud Nivel 1
303580689;Erick Roberto Madrigal Rivera;2333;Área de Salud La Unión;Enfermera  4   Licenciada
110790186;Rafael Rivero Soto;2333;Área de Salud La Unión;Microbiólogo Clínico  3
303740963;Wendy Paulina Chacon Garita;2333;Área de Salud La Unión;Médico A.Espec. Medicina Fam y Comun
303970287;Ivonne Cedeño Porras;2333;Área de Salud La Unión;Jefe Servicio Registros y Estadísticas de Salud 1
105880841;Ana Ruth Brenes Muñoz;2334;Área de Salud Acosta;Farmaceutico 3
106740680;William Duran Gamboa;2334;Área de Salud Acosta;Administrador Área de Salud Nivel 1
107810277;Zianne Lopez Revilla;2334;Área de Salud Acosta;Médico Jefe 3
110820018;Marlen Adriana Padilla Badilla;2334;Área de Salud Acosta;Jefe Servicio Registros y Estadísticas de Salud 1
114080023;Karen Cristina Meneses Garcia;2334;Área de Salud Acosta;Enfermera  4   Licenciada
115290627;Karla Vanessa Solis Fallas;2334;Área de Salud Acosta;Microbiólogo Clínico  2
107950207;Fernando Chinchilla Salas;2335;Área de Salud Aserrí;Enfermera  4   Licenciada
303270046;Alejandra Maria Camacho Rivera;2335;Área de Salud Aserrí;Farmaceutico 1
109530599;Walter Villarreal Dijeres;2335;Área de Salud Aserrí;Administrador Área de Salud Nivel 2
110230723;Luis Eduardo Saborio Diaz;2335;Área de Salud Aserrí;Médico Jefe 3
111400195;Ericka Maria Guerrero Torres;2335;Área de Salud Aserrí;Jefe Gestión Trabajo Social 1
111490657;Elias Alberto Rojas Reyes;2335;Área de Salud Aserrí;Jefe Servicio Registros y Estadísticas de Salud 1
302900684;Aurora Fallas Carvajal;2336;Área de Salud Alajuelita;Jefe Gestión Trabajo Social 1
800760642;Lincoln Darwin Armas Magallanes;2336;Área de Salud Alajuelita;Farmaceutico 3
107990775;Amalia Guerrero Herrera;2336;Área de Salud Alajuelita;Enfermera  4   Licenciada
800830366;Alvaro Enrique Tejera Cervantes;2336;Área de Salud Alajuelita;Médico Jefe 2
205730777;Xinia Maria Arcia Gonzalez;2336;Área de Salud Alajuelita;Farmaceutico 1
111690633;Yerlin Hernandez Chinchilla;2336;Área de Salud Alajuelita;Microbiólogo Clínico  3
800800631;Carmen Mercedes Peralta Miranda;2339;Área de Salud Desamparados 3;Médico Jefe 2
302710248;Sandra Isabel Chacon Jimenez;2339;Área de Salud Desamparados 3;Jefe Gestión Trabajo Social 1
109160725;Magaly Castro Cespedes;2339;Área de Salud Desamparados 3;Enfermera  4   Licenciada
109640098;Maricela Mora Jimenez;2339;Área de Salud Desamparados 3;Administrador Área de Salud Nivel 1
109700088;Adelita Solis Torres;2339;Área de Salud Desamparados 3;Jefe Servicio Registros y Estadísticas de Salud 1
110400609;Laura Gabriela Torrentes Alvarez;2339;Área de Salud Desamparados 3;Farmaceutico 3
303010211;Bamia Maria Gomez Garita;2342;Área de Salud Cartago;Jefe Servicio Registros y Estadísticas de Salud 1
107880464;Marco Vinicio Umaña Olivares;2342;Área de Salud Cartago;Administrador Área de Salud Nivel 2
303150369;Roy Francisco Campos Piedra;2342;Área de Salud Cartago;Farmaceutico 2
108940464;Cynthia Magaly Esquivel Aguilar;2342;Área de Salud Cartago;Médico Asistente
303360250;Cristian Ramirez Gutierrez;2342;Área de Salud Cartago;Enfermera  4   Licenciada
109500413;Jorge Fernandez Garita;2342;Área de Salud Cartago;Médico Jefe 3
303730627;Monica Leandro Solano;2342;Área de Salud Cartago;Técnico Analista Gestión Recursos Humanos 3
304100716;Viviana Maria Quesada Bonilla;2342;Área de Salud Cartago;Farmaceutico 1
116020572;David Guillermo Chaves Gutierrez;2342;Área de Salud Cartago;Microbiólogo Clínico  1
700710647;Viria Corrales Aguilar;2348;Área de Salud Turrialba-Jiménez;Jefe Servicio Registros y Estadísticas de Salud 1
105790757;Marlene Rojas Valverde;2348;Área de Salud Turrialba-Jiménez;Jefe Gestión Trabajo Social 1
303200990;Laura Patricia Vargas Vargas;2348;Área de Salud Turrialba-Jiménez;Enfermera  4   Licenciada
502750255;Manuel Enrique Granados Venegas;2348;Área de Salud Turrialba-Jiménez;Microbiólogo Clínico  3
110160327;Andres Vargas Araya;2348;Área de Salud Turrialba-Jiménez;Farmaceutico 3
303790667;Alberto Vinicio Mora Sandi;2348;Área de Salud Turrialba-Jiménez;Administrador Área de Salud Nivel 1
501940593;Ana Isabel Navarro Monge;2351;Área de Salud Parrita;Enfermera  4   Licenciada
205470647;Fernando Jose Pacheco Segura;2351;Área de Salud Parrita;Microbiólogo Clínico  2
303850707;Armando Gerardo Sanchez Araya;2351;Área de Salud Parrita;Farmaceutico 3
111750952;Natalia Aguero Godinez;2351;Área de Salud Parrita;Administrador Área de Salud Nivel 1
401810067;Orlando Quesada Solano;2351;Área de Salud Parrita;Médico Jefe 2
113700083;Katherine Andrea Rojas Chaves;2351;Área de Salud Parrita;Asistente Técnico de Redes
107630213;Ivan Alberto Brenes Matarrita;2352;Área de Salud Los Santos;Médico Jefe 2
108010248;Maritza Zamora Leiton;2352;Área de Salud Los Santos;Farmaceutico 3
303500785;Roberto Mora Villalobos;2352;Área de Salud Los Santos;Enfermera  4   Licenciada
110950629;Luis Diego Fernandez Monge;2352;Área de Salud Los Santos;Administrador Área de Salud Nivel 3
304250721;Rosario Isabel Delgado Quiros;2352;Área de Salud Los Santos;Jefe Gestión Trabajo Social 1
114400162;Carolina Montero Arias;2352;Área de Salud Los Santos;Microbiólogo Clínico  2
107550912;Ana Isela Navarrete Fajardo;2356;Área de Salud Curridabat 2;Médico Jefe 2
109350716;Gabriela Mora Artavia;2356;Área de Salud Curridabat 2;Enfermera  4   Licenciada
111110401;Mariana Flores Garcia;2356;Área de Salud Curridabat 2;Jefe Gestión Trabajo Social 1
111130471;Shirley Dayana Villarreal Alfaro;2356;Área de Salud Curridabat 2;Jefe Servicio Registros y Estadísticas de Salud 1
112940639;Christian Gerardo Barrantes Herrera;2356;Área de Salud Curridabat 2;Administrador Área de Salud Nivel 1
113370344;Anthony Josue Sanchez Garcia;2356;Área de Salud Curridabat 2;Médico Asistente
116210626;Daniela Maria Quiros Zamora;2356;Área de Salud Curridabat 2;Farmaceutico 1
107410553;Luis Diego Leiva Hernandez;2358;Área de Salud San Juan-San Diego-Concepción 2;Administrador Área de Salud Nivel 1
109760240;Gabriela Maria Bonilla Sequeira;2358;Área de Salud San Juan-San Diego-Concepción 2;Enfermera  4   Licenciada
111690409;Andres Esteban Cairol Barquero;2358;Área de Salud San Juan-San Diego-Concepción 2;Médico Jefe 2
701520965;Candy Vanessa Cano Garcia;2358;Área de Salud San Juan-San Diego-Concepción 2;Jefe Servicio Registros y Estadísticas de Salud 1
503600513;Karla Vanessa Castro Soto;2358;Área de Salud San Juan-San Diego-Concepción 2;Jefe Gestión Trabajo Social 1
114910774;Oscar Mario Quiros Salas;2358;Área de Salud San Juan-San Diego-Concepción 2;Farmaceutico 1
115730290;Sau Lin Garza Cerdas;2358;Área de Salud San Juan-San Diego-Concepción 2;Técnico Contabilidad y Finanzas 3 
109300062;Christian Pacheco Blanco;2382;Área de Salud Mora-Palmichal;Médico Jefe 2
109910345;Ana Marcela Fallas Fernandez;2382;Área de Salud Mora-Palmichal;Jefe Gestión Trabajo Social 1
110790934;Sandra Salgado Monge;2382;Área de Salud Mora-Palmichal;Jefe Servicio Registros y Estadísticas de Salud
110980443;Victoria Alejandra Acuña Ureña;2382;Área de Salud Mora-Palmichal;Farmaceutico 3
112360900;Mauricio Gerardo Mendoza Villalobos;2382;Área de Salud Mora-Palmichal;Administrador Área de Salud Nivel 1
112550345;Maria Jose Pacheco Acevedo;2382;Área de Salud Mora-Palmichal;Microbiólogo Clínico  2
114620906;Alex Andres Rubi Alpizar;2382;Área de Salud Mora-Palmichal;Profesional 2 (G. de E.)
115150825;Melvin Retana Villalobos;2382;Área de Salud Mora-Palmichal;Enfermera  4   Licenciada
116490235;Vanessa Jimenez Guerrero;2382;Área de Salud Mora-Palmichal;Técnico en Administración 2
106520953;Eduardo Enrique Amador Zuñiga;2390;Área de Salud Corralillo;Administrador Área de Salud Nivel 1
107330390;Vivian Eugenia Perez Rodriguez;2390;Área de Salud Corralillo;Microbiólogo Clínico  2
109390016;Marianella Fallas Calderon;2390;Área de Salud Corralillo;Jefe Servicio Registros y Estadísticas de Salud 1
110740126;Carlos Esteban Mora Chinchilla;2390;Área de Salud Corralillo;Médico Jefe 2
112720844;Carlos Rene Romero Ureña;2390;Área de Salud Corralillo;Enfermera  4   Licenciada
113920335;Ericka Priscilla Herrera Valverde;2390;Área de Salud Corralillo;Farmaceutico 1
115020523;Yulieth De Los Angeles Padilla Calvo;2390;Área de Salud Corralillo;Asistente Técnico de Redes
502220884;Maria Fidelia Marchena Marchena;2392;Área de Salud El Guarco;Jefe Gestión Trabajo Social 1
204200804;Maria Edith Castro Quiros;2392;Área de Salud El Guarco;Enfermera  4   Licenciada
107310018;Ileana Maria Parra Campos;2392;Área de Salud El Guarco;Microbiólogo Clínico  2
303290526;Cristian Gerardo Calvo Montoya;2392;Área de Salud El Guarco;Médico Jefe 2
111740559;Mauricio Porras Solano;2392;Área de Salud El Guarco;Administrador Área de Salud Nivel 1
701520784;Maria Gutierrez Araya;2392;Área de Salud El Guarco;Jefe Servicio Registros y Estadísticas de Salud 1
304850647;Carlos Alberto Guillen Poveda;2392;Área de Salud El Guarco;Farmaceutico 2
302610041;Iris Maria Peralta Cordero;2395;Área de Salud Oreamuno-Pacayas-Tierra Blanca;Farmaceutico 3
