﻿informe;resumen;pr_id;pr_fecha;pr_up;pr_estatus
421-AGO-RN-2011;(3) -  Estudio especial sobre el servicio de ambulancias que se brinda a usuarios del Hospital de la Anexión ;23410;2/7/2012;2503;Cumplida
421-AGO-RN-2011;(4) -  Estudio especial sobre el servicio de ambulancias que se brinda a usuarios del Hospital de la Anexión ;23411;2/7/2012;2503;Cumplida
72-AGO-RN-2011;"(2) -  Evaluación sobre los resultados obtenidos en la evaluación de gestión del Régimen No Contributivo de Pensiones por Monto Básico en las sucursales de Naranjo, San Ramón y Poás.";5165;2/7/2011;1301;Cumplida
73-AGO-RS-2011;(1) -  Evaluación de la Gestión de cobro Administrativo y Judicial en la Sucursal de Ciudad Colon U.E: 1217 Direción de Servicios Administrativos y Financieros Region Central;5272;2/7/2011;1217;Cumplida
159-ASAAI-2010;(1) -  Evaluación sobre el proceso el cumplimiento de las especificaciones Técnicas de los equipos complementarios y sistema de Angiografía para el servicio de Hemodinamia del Hospital Dr. Rafael Ángel Calderón Guardia Gerencia de Infraestructura y Tecnología. ;11426;2/7/2010;1107;Cumplida
159-ASAAI-2010;(2) -  Evaluación sobre el proceso el cumplimiento de las especificaciones Técnicas de los equipos complementarios y sistema de Angiografía para el servicio de Hemodinamia del Hospital Dr. Rafael Ángel Calderón Guardia Gerencia de Infraestructura y Tecnología. ;11427;2/7/2010;1107;Cumplida
159-ASAAI-2010;(3) -  Evaluación sobre el proceso el cumplimiento de las especificaciones Técnicas de los equipos complementarios y sistema de Angiografía para el servicio de Hemodinamia del Hospital Dr. Rafael Ángel Calderón Guardia Gerencia de Infraestructura y Tecnología. ;11428;2/7/2010;1107;Cumplida
159-ASAAI-2010;(4) -  Evaluación sobre el proceso el cumplimiento de las especificaciones Técnicas de los equipos complementarios y sistema de Angiografía para el servicio de Hemodinamia del Hospital Dr. Rafael Ángel Calderón Guardia Gerencia de Infraestructura y Tecnología. ;11429;2/7/2010;1107;Cumplida
159-ASAAI-2010;(5) -  Evaluación sobre el proceso el cumplimiento de las especificaciones Técnicas de los equipos complementarios y sistema de Angiografía para el servicio de Hemodinamia del Hospital Dr. Rafael Ángel Calderón Guardia Gerencia de Infraestructura y Tecnología. ;11430;2/7/2010;1107;Cumplida
88-ASF-2009;"(1) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6251;2/7/2009;1103;Cumplida
88-ASF-2009;"(10) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6252;2/7/2009;1124;Cumplida
88-ASF-2009;"(2) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6253;2/7/2009;1103;Cumplida
88-ASF-2009;"(3) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6254;2/7/2009;1103;Cumplida
88-ASF-2009;"(4) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6255;2/7/2009;1103;Cumplida
88-ASF-2009;"(5) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6256;2/7/2009;1103;Cumplida
88-ASF-2009;"(6) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6257;2/7/2009;1103;Cumplida
88-ASF-2009;"(7) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6258;2/7/2009;1103;Cumplida
88-ASF-2009;"(8) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6259;2/7/2009;1124;Cumplida
88-ASF-2009;"(9) -  Informe sobre la gestión de cobro administrativo, adeudados de cuotas obrero patronales, trabajadores independientes y las obligaciones establecidas en la Ley de Protección al Trabajador. Dirección de Cobros-Direcciones Regionales de Sucursales-Gerencia Financiera U.E. 1103";6260;2/7/2009;1124;Cumplida
270-ASAAI-2007;(1) -  Estudio especial refrente a los procedimientos de contratación administrativa efectuados en el Área de salud San Ramón. DGRRSSCN;18799;2/7/2008;2299;Cumplida
270-ASAAI-2007;(2) -  Estudio especial refrente a los procedimientos de contratación administrativa efectuados en el Área de salud San Ramón. DGRRSSCN;18800;2/7/2008;2237;Cumplida
270-ASAAI-2007;(3) -  Estudio especial refrente a los procedimientos de contratación administrativa efectuados en el Área de salud San Ramón. DGRRSSCN;18801;2/7/2008;2237;Cumplida
270-ASAAI-2007;(4) -  Estudio especial refrente a los procedimientos de contratación administrativa efectuados en el Área de salud San Ramón. DGRRSSCN;18802;2/7/2008;2237;Cumplida
271-ASAAI-2007;"(1) -  Estudio referente a la adquisición de tiras reactivas para la determinación de glucosa en sangre capilar, arterial, venosa y neonatal, mediante el contrato E-337-2005, CD-2004-282 Área de Adquisiciones, GDO";18840;2/7/2008;1107;Cumplida
272-ASAAI-2007;"(1) -  Informe sobre presunto incumplimiento de la jornada laboral por parte del Mba. Adolfo Cartín Ramírez, Director Administrativo Financiero del Hospital San Juan de Dios.GDM";18872;2/7/2008;2901;Cumplida
272-ASAAI-2007;"(2) -  Informe sobre presunto incumplimiento de la jornada laboral por parte del Mba. Adolfo Cartín Ramírez, Director Administrativo Financiero del Hospital San Juan de Dios.GDM";18873;2/7/2008;2901;Cumplida
127-ASF-2021;"(4) -  AUDITORÍA FINANCIERA SOBRE EL ANÁLISIS DE LOS ESTADOS FINANCIEROS NO AUDITADOS Y DE LA
EJECUCIÓN PRESUPUESTARIA DEL SEGURO DE SALUD POR LOS PERIODOS TERMINADOS AL 31 DE DICIEMBRE DE 2019 Y 2020. GERENCIA GENERAL U.P. 1100 GERENCIA FINANCIERA U.P. 1103 GERENCIA MÉDICA U.P. 2901 GERENCIA DE LOGÍSTICA U.P. 1106 GERENCIA DE INFRAESTRUCTURA Y TECNOLOGIAS U.P. 1107 GERENCIA ADMINISTRATIVA U.P. 1104";9084;2/6/2022;1121;Programada
101-ASF-2020;"(2) -  ÁREA DE SERVICIOS FINANCIEROS
AUDITORÍA DE CARÁCTER ESPECIAL RELACIONADO CON EL AVANCE DEL PROYECTO
ESTRATÉGICO INSTITUCIONAL DENOMINADO: PLAN DE INNOVACIÓN PARA LA MEJORA DE
LA GESTIÓN FINANCIERA, ADMINISTRATIVA Y LOGÍSTICA
GERENCIA GENERAL U.E 2104
GERENCIA FINANCIERA U.E 1103
DIRECCIÓN PLAN DE INNOVACIÓN U.E 1184";7300;2/6/2021;1103;Programada
221-ATIC-2017;"(2) -  Evaluación de carácter especial sobre la gestión automatizada de los servicios de Urgencias a traves de los aplicativos ""Sistema Integrado de Agendas y Citas"" y ""Sistema Integrado de Expediente en Salud""";15960;2/6/2018;2901;Cumplida
250-AGO-RS-2017;"(4) -  Estudio especial sobre la compra directa de escasa cuantía 2013LA-0000020252 ""Traslado de pacientes en ambulancia soporte básico"" y las compras directas de escasa cuantía 2016CD-000018-2592; 2016CD-000047-2592; 2017CD-0000132592 ""Traslado de pacientes en ambulancia privada de soprte avanzado""";17878;2/6/2018;2592;Cumplida
3-ASS-2018;(3) -  Estudio de carácter especial sobre custodia y almacenamiento de Insumos  en el consultorio de Odontología en Oficinas Centrales U.P.- 1117;218;2/6/2018;1117;Cumplida
257-ASS-2016;"(5) -  Sobre la Gestión de la Dirección de Red de Servicios de Salud, Central Sur, Dirección de Red de Servicios de Salud ";18214;2/6/2017;2399;Cumplida
257-ASS-2016;"(8) -  Sobre la Gestión de la Dirección de Red de Servicios de Salud, Central Sur, Dirección de Red de Servicios de Salud ";18217;2/6/2017;2399;Cumplida
168-AGO-RA-2016;"(2) -  Estudio sobre el pago de honorarios y el control de casos asignados a los abogados externos en las Sucursales de Bataan, Cariari, Guácimo y Ticabán Dirección Regional de Sucursales Huetar Atlántica, U.E. 1501";12189;2/6/2017;1103;Cumplida
168-AGO-RA-2016;"(4) -  Estudio sobre el pago de honorarios y el control de casos asignados a los abogados externos en las Sucursales de Bataan, Cariari, Guácimo y Ticabán Dirección Regional de Sucursales Huetar Atlántica, U.E. 1501";12191;2/6/2017;1501;Cumplida
168-AGO-RA-2016;"(6) -  Estudio sobre el pago de honorarios y el control de casos asignados a los abogados externos en las Sucursales de Bataan, Cariari, Guácimo y Ticabán Dirección Regional de Sucursales Huetar Atlántica, U.E. 1501";12193;2/6/2017;1501;Cumplida
266-AGO-RS-2016;(2) -  Estudio sobre las atenciones médicas brindadas en la Especialidad de Fisiatría y tecnicidad de Terapia Física.”.;18659;2/6/2017;2399;Cumplida
266-AGO-RS-2016;(3) -  Estudio sobre las atenciones médicas brindadas en la Especialidad de Fisiatría y tecnicidad de Terapia Física.”.;18660;2/6/2017;2399;Cumplida
266-AGO-RS-2016;(RS1) -  Estudio sobre las atenciones médicas brindadas en la Especialidad de Fisiatría y tecnicidad de Terapia Física.”.;18662;2/6/2017;2901;Cumplida
334-AGO-RA-2015;"(1) -   Estudio sobre la gestión administrativa y lista de espera para procedimiento de cateterismo en la unidad de hemodinamia, servicio de cardiología.";21001;2/6/2016;2101;Cumplida
334-AGO-RA-2015;"(2) -   Estudio sobre la gestión administrativa y lista de espera para procedimiento de cateterismo en la unidad de hemodinamia, servicio de cardiología.";21002;2/6/2016;2101;Cumplida
334-AGO-RA-2015;"(3) -   Estudio sobre la gestión administrativa y lista de espera para procedimiento de cateterismo en la unidad de hemodinamia, servicio de cardiología.";21003;2/6/2016;2101;Cumplida
334-AGO-RA-2015;"(3) -   Estudio sobre la gestión administrativa y lista de espera para procedimiento de cateterismo en la unidad de hemodinamia, servicio de cardiología.";21004;2/6/2016;1106;Cumplida
416-ASF-2015;"(4) -  Área de Servicios Financieros. Evaluación integral gerencial del hospital San Vicente de Paúl U.E. 2208, Área: Presupuesto. Dirección regional de servicios de salud central Norte.";23329;2/6/2016;2208;Cumplida
416-ASF-2015;"(5) -  Área de Servicios Financieros. Evaluación integral gerencial del hospital San Vicente de Paúl U.E. 2208, Área: Presupuesto. Dirección regional de servicios de salud central Norte.";23330;2/6/2016;2208;Cumplida
416-ASF-2015;"(6) -  Área de Servicios Financieros. Evaluación integral gerencial del hospital San Vicente de Paúl U.E. 2208, Área: Presupuesto. Dirección regional de servicios de salud central Norte.";23331;2/6/2016;2208;Cumplida
416-ASF-2015;"(7) -  Área de Servicios Financieros. Evaluación integral gerencial del hospital San Vicente de Paúl U.E. 2208, Área: Presupuesto. Dirección regional de servicios de salud central Norte.";23332;2/6/2016;2208;Inaplicable
417-ASF-2015;"(2) -  Informe sobre estudio integral gerencial Centro Nacional de Rehabilitación  Dr. Humberto Araya Rojas, Subárea: Validación y Facturación de servicios médicos para pacientes con patrono moroso, no asegurados y riesgos excluidos.";23341;2/6/2016;2203;Cumplida
417-ASF-2015;"(3) -  Informe sobre estudio integral gerencial Centro Nacional de Rehabilitación  Dr. Humberto Araya Rojas, Subárea: Validación y Facturación de servicios médicos para pacientes con patrono moroso, no asegurados y riesgos excluidos.";23342;2/6/2016;2203;Cumplida
417-ASF-2015;"(4) -  Informe sobre estudio integral gerencial Centro Nacional de Rehabilitación  Dr. Humberto Araya Rojas, Subárea: Validación y Facturación de servicios médicos para pacientes con patrono moroso, no asegurados y riesgos excluidos.";23343;2/6/2016;2203;Cumplida
14-AGO-RN-2016;"(14) -  Evaluación integral de la gestión médica y administrativa del área de salud Alajuela Sur, U.E. 2276.
Dirección Regional de Servicios de Salud Central Norte, U.E. 2299.";944;2/6/2016;2276;Cumplida
14-AGO-RN-2016;"(29) -  Evaluación integral de la gestión médica y administrativa del área de salud Alajuela Sur, U.E. 2276.
Dirección Regional de Servicios de Salud Central Norte, U.E. 2299.";960;2/6/2016;2276;Cumplida
380-ASF-2015;"(4) -  Informe sobre estudio integral gerencial hospital William Allen Taylor, U.E. 2307. Área: Registros y control de los Activos Dirección regional de servicios de salud Central Sur U.E. 2399";22469;2/6/2016;2307;Cumplida
362-AGO-RS-2015;"(1) -  Estudio especial referente a la gestión médica y administrativa en el hospital san vito de coto brus, U.E. 2799";21963;2/6/2016;2901;Cumplida
36-AGO-RA-2016;"(2) -  Evaluación sobre la ejecución contractual de los procedimientos de contratación administrativa tramitados en el Hospital Dr. Tony Facio Castro de Limón, U.E. 2601";2542;2/6/2016;2601;Cumplida
334-ASS-2014;"(4) -  Informe sobre la Disponibilidad, Estado y Suficiencia de Equipamiento en los Servicios de Emergencias e Imágenes Médicas. Hospital Dr. Enrique Baltodano Briceño U.E. 2502";20998;2/6/2015;2502;Cumplida
334-ASS-2014;"(5) -  Informe sobre la Disponibilidad, Estado y Suficiencia de Equipamiento en los Servicios de Emergencias e Imágenes Médicas. Hospital Dr. Enrique Baltodano Briceño U.E. 2502";20999;2/6/2015;2502;Cumplida
197-ASF-2013;(1) -  Evaluación del control interno instaurado para tramitar el pago de viáticos en el Area Salud de Grecia.;14203;2/6/2014;2236;Cumplida
197-ASF-2013;(2) -  Evaluación del control interno instaurado para tramitar el pago de viáticos en el Area Salud de Grecia.;14204;2/6/2014;2236;Cumplida
197-ASF-2013;(3) -  Evaluación del control interno instaurado para tramitar el pago de viáticos en el Area Salud de Grecia.;14205;2/6/2014;2236;Cumplida
46-ASS-2014;(3) -  Evaluación de los resultados obtenidos en la evaluación sobre el arrendamiento de Edificios en el Hosp.Dr.Rafael A.Calderón Guardia.;3291;2/6/2014;2101;Cumplida
46-ASS-2014;(4) -  Evaluación de los resultados obtenidos en la evaluación sobre el arrendamiento de Edificios en el Hosp.Dr.Rafael A.Calderón Guardia.;3292;2/6/2014;2101;Cumplida
437-AGO-RS-2011;(1) -  Informe sobre Proyectos de Remodelación y Estado de conservación de las Instalaciones de la consulta Externa del Hospital San Juan de Dios ;23613;2/6/2012;2102;Cumplida
127-AGO-RN-2011;(3) -  Evaluación de los procedimientos en la Resolución de Pensiones del Régimen de I.V.M. desarrollado en la Sucursal de Alajuela;9004;2/6/2011;1302;Cumplida
127-AGO-RN-2011;(4) -  Evaluación de los procedimientos en la Resolución de Pensiones del Régimen de I.V.M. desarrollado en la Sucursal de Alajuela;9005;2/6/2011;1302;Cumplida
127-AGO-RN-2011;(5) -  Evaluación de los procedimientos en la Resolución de Pensiones del Régimen de I.V.M. desarrollado en la Sucursal de Alajuela;9006;2/6/2011;1302;Cumplida
127-AGO-RN-2011;(6) -  Evaluación de los procedimientos en la Resolución de Pensiones del Régimen de I.V.M. desarrollado en la Sucursal de Alajuela;9007;2/6/2011;1302;Cumplida
72-AGO-RN-2011;"(5) -  Evaluación sobre los resultados obtenidos en la evaluación de gestión del Régimen No Contributivo de Pensiones por Monto Básico en las sucursales de Naranjo, San Ramón y Poás.";5168;2/6/2011;1301;Cumplida
72-AGO-RN-2011;"(8) -  Evaluación sobre los resultados obtenidos en la evaluación de gestión del Régimen No Contributivo de Pensiones por Monto Básico en las sucursales de Naranjo, San Ramón y Poás.";5171;2/6/2011;1307;Cumplida
73-AGO-RS-2011;(4) -  Evaluación de la Gestión de cobro Administrativo y Judicial en la Sucursal de Ciudad Colon U.E: 1217 Direción de Servicios Administrativos y Financieros Region Central;5275;2/6/2011;1217;Cumplida
62-AGO-RA-2010;(1) -  Evaluación de las medidas para l aprotección de efectivo y seguridad en la Sucursal de Guácimo;4451;2/6/2010;1501;Cumplida
62-AGO-RA-2010;(2) -  Evaluación de las medidas para l aprotección de efectivo y seguridad en la Sucursal de Guácimo;4452;2/6/2010;1501;Cumplida
62-AGO-RA-2010;(6) -  Evaluación de las medidas para l aprotección de efectivo y seguridad en la Sucursal de Guácimo;4456;2/6/2010;1501;Cumplida
63-AGO-RA-2010;(1) -  Evaluación del procedimiento para la gestión de bienes y servicios en tecnologías de información y comunicaciones Hospital Dr. Rafael Ángel Calderón  Guardia U.P. 2101;4532;2/6/2010;2101;Cumplida
63-AGO-RA-2010;(2) -  Evaluación del procedimiento para la gestión de bienes y servicios en tecnologías de información y comunicaciones Hospital Dr. Rafael Ángel Calderón  Guardia U.P. 2101;4533;2/6/2010;2101;Cumplida
63-AGO-RA-2010;(3) -  Evaluación del procedimiento para la gestión de bienes y servicios en tecnologías de información y comunicaciones Hospital Dr. Rafael Ángel Calderón  Guardia U.P. 2101;4534;2/6/2010;2101;Cumplida
63-AGO-RA-2010;(4) -  Evaluación del procedimiento para la gestión de bienes y servicios en tecnologías de información y comunicaciones Hospital Dr. Rafael Ángel Calderón  Guardia U.P. 2101;4535;2/6/2010;2101;Cumplida
72-ASAAI-2008;(1.1) -  Relación de Hechos sobre las accionesejecutadas por el director médico con respecto al Procedimiento Administrativo Disciplinario e Incumplimiento de lo dispuesto en comunicación al trabajador por parte de la Sra. Blanca Iris Rosales Molina-Área de Salud La Cruz- UE 2529;5156;2/6/2009;2901;Cumplida
72-ASAAI-2008;(1.2) -  Relación de Hechos sobre las accionesejecutadas por el director médico con respecto al Procedimiento Administrativo Disciplinario e Incumplimiento de lo dispuesto en comunicación al trabajador por parte de la Sra. Blanca Iris Rosales Molina-Área de Salud La Cruz- UE 2529;5157;2/6/2009;2901;Cumplida
83-AGO-RN-2008;"(1) -  Informe sobre Evaluación de la Estructura Organizacional y Funcional del Área de Gestión de Bienes y servicios del Hospital México, relacionado con la matería de contratación admiistrativa.";5933;2/6/2009;2104;Cumplida
83-AGO-RN-2008;"(2) -  Informe sobre Evaluación de la Estructura Organizacional y Funcional del Área de Gestión de Bienes y servicios del Hospital México, relacionado con la matería de contratación admiistrativa.";5934;2/6/2009;2104;Cumplida
83-AGO-RN-2008;"(3) -  Informe sobre Evaluación de la Estructura Organizacional y Funcional del Área de Gestión de Bienes y servicios del Hospital México, relacionado con la matería de contratación admiistrativa.";5935;2/6/2009;2104;Cumplida
83-AGO-RN-2008;"(4) -  Informe sobre Evaluación de la Estructura Organizacional y Funcional del Área de Gestión de Bienes y servicios del Hospital México, relacionado con la matería de contratación admiistrativa.";5936;2/6/2009;2104;Cumplida
83-AGO-RN-2008;"(5) -  Informe sobre Evaluación de la Estructura Organizacional y Funcional del Área de Gestión de Bienes y servicios del Hospital México, relacionado con la matería de contratación admiistrativa.";5937;2/6/2009;2104;Cumplida
83-AGO-RN-2008;"(6) -  Informe sobre Evaluación de la Estructura Organizacional y Funcional del Área de Gestión de Bienes y servicios del Hospital México, relacionado con la matería de contratación admiistrativa.";5938;2/6/2009;2104;Cumplida
83-AGO-RN-2008;"(7) -  Informe sobre Evaluación de la Estructura Organizacional y Funcional del Área de Gestión de Bienes y servicios del Hospital México, relacionado con la matería de contratación admiistrativa.";5939;2/6/2009;2104;Cumplida
83-AGO-RN-2008;"(8) -  Informe sobre Evaluación de la Estructura Organizacional y Funcional del Área de Gestión de Bienes y servicios del Hospital México, relacionado con la matería de contratación admiistrativa.";5940;2/6/2009;2104;Cumplida
86-ATIC-2008;"(1) -  Informe sobre las acciones realizadas para la adquisición de tecnologías utilizadas en las video conferencias y telemedicinas del Programa de Telesalud, Proyecto de Fortalecimiento y Modernización del Sector Salud.";6129;2/6/2009;1107;Cumplida
86-ATIC-2008;"(2) -  Informe sobre las acciones realizadas para la adquisición de tecnologías utilizadas en las video conferencias y telemedicinas del Programa de Telesalud, Proyecto de Fortalecimiento y Modernización del Sector Salud.";6130;2/6/2009;2901;Cumplida
86-ATIC-2008;"(3) -  Informe sobre las acciones realizadas para la adquisición de tecnologías utilizadas en las video conferencias y telemedicinas del Programa de Telesalud, Proyecto de Fortalecimiento y Modernización del Sector Salud.";6131;2/6/2009;1150;Cumplida
86-ATIC-2008;"(4) -  Informe sobre las acciones realizadas para la adquisición de tecnologías utilizadas en las video conferencias y telemedicinas del Programa de Telesalud, Proyecto de Fortalecimiento y Modernización del Sector Salud.";6132;2/6/2009;1150;Cumplida
86-ATIC-2008;"(5) -  Informe sobre las acciones realizadas para la adquisición de tecnologías utilizadas en las video conferencias y telemedicinas del Programa de Telesalud, Proyecto de Fortalecimiento y Modernización del Sector Salud.";6133;2/6/2009;2906;Cumplida
118-ASS-2020;"(1) -  AUDITORIA DE CARÁCTER ESPECIAL REFERENTE A LA GESTION DEL SERVICIO DE RADIOLOGÍA E
IMÁGENES MÉDICAS DEL HOSPITAL DR. RAFAEL ÁNGEL CALDERÓN GUARDIA. U.P 2101.";8467;2/5/2021;2101;Cumplida
118-ASS-2020;"(2) -  AUDITORIA DE CARÁCTER ESPECIAL REFERENTE A LA GESTION DEL SERVICIO DE RADIOLOGÍA E
IMÁGENES MÉDICAS DEL HOSPITAL DR. RAFAEL ÁNGEL CALDERÓN GUARDIA. U.P 2101.";8468;2/5/2021;2101;Cumplida
118-ASS-2020;"(3) -  AUDITORIA DE CARÁCTER ESPECIAL REFERENTE A LA GESTION DEL SERVICIO DE RADIOLOGÍA E
IMÁGENES MÉDICAS DEL HOSPITAL DR. RAFAEL ÁNGEL CALDERÓN GUARDIA. U.P 2101.";8469;2/5/2021;2101;Cumplida
51-ASS-2020;"(3) -  ESTUDIO DE CARÁCTER ESPECIAL REFERENTE AL ABORDAJE DE LA SALUD MENTAL A
NIVEL INSTITUCIONAL GERENCIA MÉDICA, U.E.2901";3689;2/5/2021;2901;Programada
49-ASS-2020;"(2) -  AUDITORÍA DE CARÁCTER ESPECIAL
SOBRE LA GESTIÓN TÉCNICA Y ADMINISTRATIVA
DE LA DIRECCIÓN DE ENFERMERÍA
DEL CENTRO NACIONAL DE REHABILITACIÓN UP 2203";3526;2/5/2021;2203;Programada
125-ASF-2020;"(2) -  INFORME DE AUDITORÍA FINANCIERA SOBRE ANÁLISIS Y REVISIÓN DEL PRESUPUESTO Y ESTADOS
FINANCIEROS DEL RÉGIMEN DE INVALIDEZ, VEJEZ Y MUERTE AL 31 DE DICIEMBRE 2019
GERENCIA DE PENSIONES U.E. 9108";8907;2/5/2021;9108;Cumplida
125-ASF-2020;"(3) -  INFORME DE AUDITORÍA FINANCIERA SOBRE ANÁLISIS Y REVISIÓN DEL PRESUPUESTO Y ESTADOS
FINANCIEROS DEL RÉGIMEN DE INVALIDEZ, VEJEZ Y MUERTE AL 31 DE DICIEMBRE 2019
GERENCIA DE PENSIONES U.E. 9108";8908;2/5/2021;9121;Cumplida
122-ASF-2020;"(6) -  ÁREA SERVICIOS FINANCIEROS
AUDITORÍA DE CARÁCTER ESPECIAL SOBRE LA CARTERA DE INVERSIONES EN TÍTULOS VALORES
DEL SEGURO DE SALUD Y EL USO DE RECURSOS DEL FONDO DE CONTINGENCIAS.
GERENCIA FINANCIERA UP.1101
DIRECCIÓN DE INVERSIONES UP.9125";8703;2/5/2021;9125;Cumplida
16-AGO-RA-2019;(1) -  Auditoría de caracter especial sobre el fortalecimiento de los Servicios de las Areas de Salud de Puerto Viejo - Sarapiqui y Horquetas - Rio Frio;1121;2/5/2020;1100;Cumplida
16-AGO-RA-2019;(2) -  Auditoría de caracter especial sobre el fortalecimiento de los Servicios de las Areas de Salud de Puerto Viejo - Sarapiqui y Horquetas - Rio Frio;1124;2/5/2020;1100;Cumplida
16-AGO-RA-2019;(3) -  Auditoría de caracter especial sobre el fortalecimiento de los Servicios de las Areas de Salud de Puerto Viejo - Sarapiqui y Horquetas - Rio Frio;1125;2/5/2020;2299;Cumplida
144-AGO-RA-2018;"(1) -  Auditoria de caracter especial sobre presupuesto, validación, caja chica y viaticos en el Área de Salud Belen-Flores.";10318;2/5/2019;2233;Cumplida
144-AGO-RA-2018;"(2) -  Auditoria de caracter especial sobre presupuesto, validación, caja chica y viaticos en el Área de Salud Belen-Flores.";10319;2/5/2019;2233;Cumplida
144-AGO-RA-2018;"(3) -  Auditoria de caracter especial sobre presupuesto, validación, caja chica y viaticos en el Área de Salud Belen-Flores.";10320;2/5/2019;2233;Cumplida
144-AGO-RA-2018;"(4) -  Auditoria de caracter especial sobre presupuesto, validación, caja chica y viaticos en el Área de Salud Belen-Flores.";10321;2/5/2019;2233;Cumplida
144-AGO-RA-2018;"(5) -  Auditoria de caracter especial sobre presupuesto, validación, caja chica y viaticos en el Área de Salud Belen-Flores.";10322;2/5/2019;2233;Cumplida
144-AGO-RA-2018;"(6) -  Auditoria de caracter especial sobre presupuesto, validación, caja chica y viaticos en el Área de Salud Belen-Flores.";10323;2/5/2019;2233;Cumplida
144-AGO-RA-2018;"(7) -  Auditoria de caracter especial sobre presupuesto, validación, caja chica y viaticos en el Área de Salud Belen-Flores.";10324;2/5/2019;2233;Cumplida
145-AGO-RA-2018;(1) -  Auditoria de caracter especial sobre la ejecución y control de convenio con la fundación del control y de cuidados paleativos en el área de salud de santo domingo de heredia.;10374;2/5/2019;2231;Cumplida
145-AGO-RA-2018;(2) -  Auditoria de caracter especial sobre la ejecución y control de convenio con la fundación del control y de cuidados paleativos en el área de salud de santo domingo de heredia.;10375;2/5/2019;2231;Cumplida
145-AGO-RA-2018;(3) -  Auditoria de caracter especial sobre la ejecución y control de convenio con la fundación del control y de cuidados paleativos en el área de salud de santo domingo de heredia.;10376;2/5/2019;2231;Cumplida
46-AGO-RS-2018;"(3) -  Evaluación Integral de la Gestión Médica y Administrativa en el Área de Salud de Parrita U.E.2305, tema: Administración presupuestaria, la validación de los derechos, administración en el pago de viaticos y evaluación de caja chica";3316;2/5/2019;2598;Cumplida
221-ATIC-2017;"(1) -  Evaluación de carácter especial sobre la gestión automatizada de los servicios de Urgencias a traves de los aplicativos ""Sistema Integrado de Agendas y Citas"" y ""Sistema Integrado de Expediente en Salud""";15952;2/5/2018;2901;En Proceso
221-ATIC-2017;"(15) -  Evaluación de carácter especial sobre la gestión automatizada de los servicios de Urgencias a traves de los aplicativos ""Sistema Integrado de Agendas y Citas"" y ""Sistema Integrado de Expediente en Salud""";15958;2/5/2018;2901;Incumplida
221-ATIC-2017;"(16) -  Evaluación de carácter especial sobre la gestión automatizada de los servicios de Urgencias a traves de los aplicativos ""Sistema Integrado de Agendas y Citas"" y ""Sistema Integrado de Expediente en Salud""";15959;2/5/2018;2901;Incumplida
221-ATIC-2017;"(4) -  Evaluación de carácter especial sobre la gestión automatizada de los servicios de Urgencias a traves de los aplicativos ""Sistema Integrado de Agendas y Citas"" y ""Sistema Integrado de Expediente en Salud""";15962;2/5/2018;2901;En Proceso
221-ATIC-2017;"(7) -  Evaluación de carácter especial sobre la gestión automatizada de los servicios de Urgencias a traves de los aplicativos ""Sistema Integrado de Agendas y Citas"" y ""Sistema Integrado de Expediente en Salud""";15965;2/5/2018;2901;Cumplida
